Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/25177511-a024-8f30-dead-8977edc34d3f-eng,"Harry Potter and the goblet of fire","Rowling, J. K","Listening Library (T); Arthur A. Levine Books; Listening Library; Findaway World, LLC; Scholastic; Scholastic Press; Scholastic Inc; Pottermore Publishing","2000 - 2020","Solon, Ohio; New York; New York, N.Y; New York, NY","Young Adult Book;Juvenile Book on CD;Young Adult Book on CD;Book;eAudiobook;Juvenile Playaway;Book on CD;Juvenile Book",
https://cochranton.ccfls.org/GroupedWork/26fbd3d0-65c1-1f17-0610-afe1a4d99235-eng,"We Dream of Space: A Newbery Honor Award Winner","Entrada Kelly, Erin",HarperCollins,2020,,eBook,
https://cochranton.ccfls.org/GroupedWork/ff8580eb-36c9-3b26-a985-d25a7af1fda9-eng,"The last bear","Gold, Hannah","Harpercollins; HarperCollins; Harper, an imprint of HarperCollinsPublishers","2021 - 2022","United States; New York, NY","Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC GOLD - On Shelf"
https://cochranton.ccfls.org/GroupedWork/573762c4-613f-ffc4-a2ff-4d89cecba787-eng,Ferris,"DiCamillo, Kate","Candlewick Press",2024,"Somerville, MA; Somerville, Massachusetts","Book;Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC DICAMILLO - On Shelf"
https://cochranton.ccfls.org/GroupedWork/2c6eff70-3c3c-ecfa-d5b2-2702d17f2462-eng,"The secret language of birds","Kelly, Lynne","Delacorte Press",2024,"New York","Book;Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC KELLY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/0436d54f-b4ef-6d89-8bd2-550d77085730-und,"The PHANTOM TOLLBOOTH","Juster, Norton","Epstein & Carrol; RANDOM HOUSE",1961,,"Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC JUSTER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/0ef0c134-905d-159b-ae96-e755ac67d008-eng,Slugfest,"Korman, Gordon","Balzer + Bray, an imprint of HarperCollinsPublishers",2024,"New York, NY","Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC KORMAN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/74329062-9c97-6d0f-d44c-223bbc99f879-eng,"Finding bear","Gold, Hannah","Harper, an imprint of HarperCollinsPublishers",2024,"New York, NY","Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC GOLD - On Shelf"
https://cochranton.ccfls.org/GroupedWork/94b3cf9b-65fe-34a8-f0fc-0a848bfd8a46-eng,Waverider,"Kibuishi, Kazu","Graphix, an imprint of Scholastic",2024,"New York, NY","Juvenile Graphic Novels","Juvenile Graphic Novels::Cochranton Area Public Library: J GRAPHIC KIB - On Shelf"
https://cochranton.ccfls.org/GroupedWork/6ac2ac93-28a8-1347-2cd6-e8c144c64f16-eng,"The cursed coven","Nowak, Carolyn","Little, Brown and Company",2019,"New York","Young Adult Book","Young Adult Book::Cochranton Area Public Library: YA GRAPHIC - On Shelf"
https://cochranton.ccfls.org/GroupedWork/51344717-d360-cd08-0ec5-c3bd1a96760d-eng,"Sort of super","Gapstur, Eric",Aladdin,2022,"New York","Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC GAPSTUR - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cf3a7ffe-a57c-787d-3790-f92dee43bb6c-eng,"Daughters of the lamp","Lewers, Nedda","G.P. Putnam's Sons",2024,"New York","Juvenile Book","Juvenile Book::Cochranton Area Public Library: J FIC LEWERS - On Shelf"
