Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/2cd11efb-3504-711b-a453-df93d125bb45-eng,Walden,"Thoreau, Henry David","Engage Classics; Sheba Blake Publishing; HarperCollins Canada; Global Publishers; SC Active Business Development SRL; libreka classics; Houghton Mifflin; Hanley Media; Xist Publishing; Bramhall House; Princeton University Press; Author's Republic; Courage Books; Henry David Thoreau; Arcturus Digital Limited; G&D Media; Findaway Voices","1951 - 2023","New York; Philadelphia, Pa; Boston",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B THOREAU - On Shelf"
https://cochranton.ccfls.org/GroupedWork/9d5ab4ab-6178-5baa-bf0a-918d5693eeb2-eng,"Educated: a memoir","Westover, Tara","Findaway World, LLC; Random House; Books on Tape",2018,"New York; Solon, Ohio",Non-fiction;Book;eAudiobook;Playaway,"Non-fiction::Cochranton Area Public Library: B WESTOVER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1e35784f-8419-4d86-8f6a-7ca5457902ce-eng,"Tuesdays with Morrie: an old man, a young man, and life's greatest lesson","Albom, Mitch","Crown; Books on Tape; Doubleday","1997 - 2007","New York; New York (State)",Non-fiction;eBook;Book;eAudiobook,"Non-fiction::Cochranton Area Public Library: B SCHWARTZ ALB - Checked Out"
https://cochranton.ccfls.org/GroupedWork/db1013dc-f3ce-a9ad-5ca8-194e35479a00-eng,Becoming,"Obama, Michelle","Crown; Crown, an imprint of the Crown Publishing Group; Random House Large Print; Books on Tape",2018,"New York","Non-fiction;Book;eAudiobook;Large Print","Large Print::Cochranton Area Public Library: ECLS ROTATING LARGE PRINT COLL 13 - On Shelf,Non-fiction::Cochranton Area Public Library: B OBAMA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e387a189-3f9f-4c26-447d-c4b1614f62f5-eng,"Unbroken: a World War II story of survival, resilience, and redemption","Hillenbrand, Laura","Random House Trade Paperbacks; Random House Publishing Group; Random House; Books on Tape; Random House Audio","2010 - 2014","New York; New York, New York","Non-fiction;eBook;Book;eAudiobook;Book on CD","Non-fiction::Cochranton Area Public Library: B ZAMPERINI - On Shelf"
https://cochranton.ccfls.org/GroupedWork/2b596777-01cd-422a-977d-0df2862c0dd3-eng,"The good neighbor: the life and work of Fred Rogers","King, Maxwell","Oasis Audio; Abrams; Abrams Press; Findaway World, LLC",2018,"New York; [Place of publication not identified?]; Solon, Ohio; [Carol Stream, Ill.]","Non-fiction;Book;Juvenile Playaway;Book on CD","Non-fiction::Cochranton Area Public Library: B ROGERS - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8c997500-8d9d-6f2c-19c0-0affd61ac11b-eng,"A stolen life: a memoir","Dugard, Jaycee Lee","Simon & Schuster",2011,"New York; New York, NY",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B DUGARD DUG - On Shelf"
https://cochranton.ccfls.org/GroupedWork/ca2c8c3c-a53c-7207-f268-54c0fea64cfc-eng,"The light we carry : overcoming in uncertain times","Obama, Michelle","Crown; Crown, an imprint of the Crown Publishing Group; Random House Audio",2022,"New York; New York, New York","Non-fiction;Book;Book on CD","Non-fiction::Cochranton Area Public Library: B OBAMA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/fa876049-330b-9bcc-ee43-b3491c8f3cc7-eng,"James Patterson by James Patterson: the stories of my life","Patterson, James","Hachette Audio; Little, Brown and Company",2022,"New York; New York (State)","Non-fiction;Book;Book on CD","Non-fiction::Cochranton Area Public Library: B PATTERSON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/3f6ac251-7b1b-4077-ad7e-3f80c8f2e5a5-eng,"American sniper: the autobiography of the most lethal sniper in U.S. military history","Kyle, Chris","HarperCollins Publishers; William Morrow; HarperCollins","2012 - 2013","New York",Non-fiction;eBook;Book,"Non-fiction::Cochranton Area Public Library: B KYLE KYL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/23113a40-b6c0-bbd2-4265-ab79d823fd0f-eng,Night,"Wiesel, Elie","Hill and Wang; Findaway World, LLC","2006 - 2015","New York; Solon, Ohio","Young Adult Book;Juvenile Playaway;Non-fiction;Book","Non-fiction::Cochranton Area Public Library: B WIESEL WIE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/5c9bbdd7-aa51-d665-426a-d2278e7aca49-eng,Spare,Harry,"Random House; Random House Audio",2023,"New York; New York, New York","Non-fiction;Book on CD","Non-fiction::Cochranton Area Public Library: B HARRY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/dda64194-b629-5fa6-8b14-c8e778153afe-eng,"In pieces: a memoir","Field, Sally","Hachette Audio; Grand Central Pub; Grand Central Publishing",2018,"New York; New York, NY",Non-fiction;eBook;Book;eAudiobook,"Non-fiction::Cochranton Area Public Library: B FIELD - On Shelf"
https://cochranton.ccfls.org/GroupedWork/a953d180-3acb-0a16-740d-5e7c7b3edf2e-eng,"Hillbilly Elegy : A Memoir of a Family and Culture in Crisis","Vance, J. D","HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harpercollins Pub Ltd; Thorndike Press; Harper","2016 - 2017","Waterville, Maine; New York; New York, NY","Non-fiction;Book;eAudiobook;Large Print","Non-fiction::Cochranton Area Public Library: B VANCE VAN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/57e0a47a-8a9d-e0fa-1934-45c004613a59-eng,"The defense lawyer: the Barry Slotnick story","Patterson, James","Little, Brown and Company",2021,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SLOTNICK - On Shelf"
