Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins: a novel","Elston, Ashley","Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"New York",eBook;Book;eAudiobook,"Book::Cochranton Area Public Library: FIC ELSTON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/6fc60aee-3003-b6a2-e0ec-9204fdab5ecd-eng,"A court of frost and starlight","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury; Bloomsbury Publishing","2018 - 2020","New York; New York, NY","Young Adult Book;Book;eAudiobook",
https://cochranton.ccfls.org/GroupedWork/acd77ba4-7068-ffc7-7712-cf0bc169a718-eng,"Yellowface: a novel","Kuang, R. F","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"New York, NY",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/ed4f9fd7-7cdb-094f-6507-bd897053184c-eng,"The fury","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage company; Celadon Books; Macmillan Audio","2023 - 2024","New York; [Waterville, Maine]","Book;eAudiobook;Large Print",
https://cochranton.ccfls.org/GroupedWork/caeff8eb-7fff-9222-3b1c-b8ec99b1b846-eng,"Throne of glass","Maas, Sarah J","Bloomsbury Publishing (US); Bloomsbury; Bloomsbury Publishing","2012 - 2023","New York","Young Adult Book;Book;eAudiobook",
https://cochranton.ccfls.org/GroupedWork/c358eff3-de0e-45af-e3f0-4170c3b1a67c-eng,"The hundred years' war on Palestine: a history of settler colonialism and resistance, 1917-2017","Khalidi, Rashid","Macmillan Audio; Metropolitan Books/Henry Holt and Company",2020,"New York",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/5f18c356-7769-76f7-c39c-cf85d4337062-eng,"One year after","Forstchen, William R","Forge; Findaway World, LLC; Blackstone Publishing",2015,"New York; Solon, Ohio",Book;eAudiobook;Playaway,
https://cochranton.ccfls.org/GroupedWork/25177511-a024-8f30-dead-8977edc34d3f-eng,"Harry Potter and the goblet of fire","Rowling, J. K","Listening Library (T); Arthur A. Levine Books; Listening Library; Findaway World, LLC; Scholastic; Scholastic Press; Scholastic Inc; Pottermore Publishing","2000 - 2020","Solon, Ohio; New York; New York, N.Y; New York, NY","Young Adult Book;Juvenile Book on CD;Young Adult Book on CD;Book;eAudiobook;Juvenile Playaway;Book on CD;Juvenile Book",
https://cochranton.ccfls.org/GroupedWork/413c9ace-e326-79fc-3236-edf0741475ea-eng,"The Perfect Son: a novel","McFadden, Freida","Tantor Media, Inc.; [publisher not identified]","2019 - 2022","[Place of publication not identified]",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/3c7b237d-fcd0-cd7f-0f95-5dd69ec26cbe-eng,"You've been volunteered: a class mom novel","Gelman, Laurie","Henry Holt and Company; Macmillan Audio",2019,"New York, New York",Book;eAudiobook,
