Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/afc67794-09ff-7fc2-235c-412c047d9681-eng,"2nd chance: a novel","Patterson, James","Little, Brown; Little Brown & Co (T); Little, Brown and Company",2002,Boston,eBook;Book,
https://cochranton.ccfls.org/GroupedWork/6182be63-4028-29fe-393b-ed3abb6d1753-eng,"Princess: a Private novel","Patterson, James","Hachette Audio; Grand Central Pub; Findaway World, LLC; Grand Central Publishing",2018,"New York; New York, N.Y; Solon, Ohio; Nashville, TN","eBook;Book;Juvenile Playaway;Book on CD",
https://cochranton.ccfls.org/GroupedWork/6f65c607-f763-372a-942a-08584dec0f08-eng,"Private London","Patterson, James","Grand Central Pub; Grand Central Publishing",2012,"New York; United States","eBook;Book;Book on CD",
https://cochranton.ccfls.org/GroupedWork/b64e5bbb-f510-ea4b-69cd-862e35b657c8-eng,"Honeymoon: a novel","Patterson, James","Little, Brown and Company; Little, Brown and Co; Little, Brown Large Print",2005,"New York","eBook;Book;Large Print",
https://cochranton.ccfls.org/GroupedWork/c55fc105-c78c-70ee-11a1-be99eec8276c-eng,"Sundays at Tiffany's","Patterson, James","Little, Brown and Company; Hachette Audio/Midwest; Little, Brown","2008 - 2010","New York","eBook;Book;Large Print;Book on CD",
https://cochranton.ccfls.org/GroupedWork/73652055-9ebe-c4a3-2722-745374fc9b42-eng,"1st to die: a novel","Patterson, James","Little Brown; Grand Central Publishing; Little, Brown and Company","2001 - 2005","New York; Boston",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/ca09562d-e86e-1ccc-f998-7cac6211df58-eng,"Detective Cross","Patterson, James","Bookshots, Little, Brown and Company; Little, Brown and Company",2017,"New York",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/b8a01278-8d30-b7d0-4380-6730c9ba01b6-eng,"Witch & wizard","Patterson, James","Little, Brown Books for Young Readers; Vision; Little, Brown","2009 - 2011","New York","Young Adult Book;eBook;Book",
https://cochranton.ccfls.org/GroupedWork/dbe141e5-f5ef-dbf2-1d04-cf71ffc4132b-eng,"Hide & seek: a novel","Patterson, James","Little, Brown; Grand Central Publishing",1996,"Massachusetts; Boston, Mass",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/d9a56906-fc7d-757a-e9f3-fd1882c288fb-eng,"The gift","Patterson, James","Little, Brown Books for Young Readers; Little, Brown","2010 - 2011","New York","Young Adult Book;eBook",
https://cochranton.ccfls.org/GroupedWork/bf955667-faad-309e-3a0e-e8bf57e40375-eng,"Cross kill","Patterson, James","Hachette Audio; Little, Brown and Company",2016,"New York","eBook;Book;Book on CD",
https://cochranton.ccfls.org/GroupedWork/02b67bbf-dccd-b89b-b2bd-18c6caf221d8-eng,"The final warning: a Maximum Ride novel","Patterson, James","Little, Brown Books for Young Readers; Little, Brown",2008,"New York","Young Adult Book;eBook",
https://cochranton.ccfls.org/GroupedWork/dca6c6ac-dfe0-b108-29ea-0c62f786b612-eng,"Black Friday","Patterson, James","Warner; Grand Central Publishing","1986 - 2007","New York",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/8aadeaac-515d-60c4-3cf4-cc707b609578-eng,Manhunt,"Patterson, James","BookShots, Little, Brown and Company; Little, Brown and Company",2017,"New York",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/9c7cbf5d-d22a-1b49-d96a-d6b76661430e-eng,"Season of the machete","Patterson, James","Grand Central Publishing; Warner Vision Books; Time Warner AudioBooks","1995 - 2006","New York, NY; New York, New York","eBook;Book;Book on CD",
https://cochranton.ccfls.org/GroupedWork/2175703c-bf76-74f4-44b5-bfe189800cf1-eng,Private,"Patterson, James","Vision; Little, Brown and Company; Little, Brown and Co","2010 - 2011","New York",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/721266a0-c0dc-89fe-c88e-9d9f47c1ce0d-eng,"The medical examiner","Patterson, James","BookShots, Little, Brown and Company; Little, Brown and Company",2017,"New York",eBook;Book,
https://cochranton.ccfls.org/GroupedWork/4d313aee-aa5c-f54a-e811-86e67faf3884-eng,"Murder in paradise","Patterson, James","Grand Central Publishing",2018,"New York",eBook;Book,
